﻿country,dataSource,price (eu/100kg),date,product,url
europe,European Commission Monthly,31,1/1/1991,raw milk,https://ec.europa.eu/agriculture/sites/agriculture/files/markets-and-prices/price-monitoring/market-prices-dairy-products_en.xls
europe,European Commission Monthly,30,2/1/1991,raw milk,https://ec.europa.eu/agriculture/sites/agriculture/files/markets-and-prices/price-monitoring/market-prices-dairy-products_en.xls
europe,European Commission Monthly,30,3/1/1991,raw milk,https://ec.europa.eu/agriculture/sites/agriculture/files/markets-and-prices/price-monitoring/market-prices-dairy-products_en.xls
europe,European Commission Monthly,29,4/1/1991,raw milk,https://ec.europa.eu/agriculture/sites/agriculture/files/markets-and-prices/price-monitoring/market-prices-dairy-products_en.xls
europe,European Commission Monthly,27,5/1/1991,raw milk,https://ec.europa.eu/agriculture/sites/agriculture/files/markets-and-prices/price-monitoring/market-prices-dairy-products_en.xls
europe,European Commission Monthly,27,6/1/1991,raw milk,https://ec.europa.eu/agriculture/sites/agriculture/files/markets-and-prices/price-monitoring/market-prices-dairy-products_en.xls
europe,European Commission Monthly,28,7/1/1991,raw milk,https://ec.europa.eu/agriculture/sites/agriculture/files/markets-and-prices/price-monitoring/market-prices-dairy-products_en.xls
europe,European Commission Monthly,29,8/1/1991,raw milk,https://ec.europa.eu/agriculture/sites/agriculture/files/markets-and-prices/price-monitoring/market-prices-dairy-products_en.xls
europe,European Commission Monthly,30,9/1/1991,raw milk,https://ec.europa.eu/agriculture/sites/agriculture/files/markets-and-prices/price-monitoring/market-prices-dairy-products_en.xls
europe,European Commission Monthly,31,10/1/1991,raw milk,https://ec.europa.eu/agriculture/sites/agriculture/files/markets-and-prices/price-monitoring/market-prices-dairy-products_en.xls
europe,European Commission Monthly,32,11/1/1991,raw milk,https://ec.europa.eu/agriculture/sites/agriculture/files/markets-and-prices/price-monitoring/market-prices-dairy-products_en.xls
europe,European Commission Monthly,32,12/1/1991,raw milk,https://ec.europa.eu/agriculture/sites/agriculture/files/markets-and-prices/price-monitoring/market-prices-dairy-products_en.xls
europe,European Commission Monthly,31,1/1/1992,raw milk,https://ec.europa.eu/agriculture/sites/agriculture/files/markets-and-prices/price-monitoring/market-prices-dairy-products_en.xls
europe,European Commission Monthly,31,2/1/1992,raw milk,https://ec.europa.eu/agriculture/sites/agriculture/files/markets-and-prices/price-monitoring/market-prices-dairy-products_en.xls
europe,European Commission Monthly,30,3/1/1992,raw milk,https://ec.europa.eu/agriculture/sites/agriculture/files/markets-and-prices/price-monitoring/market-prices-dairy-products_en.xls
europe,European Commission Monthly,29,4/1/1992,raw milk,https://ec.europa.eu/agriculture/sites/agriculture/files/markets-and-prices/price-monitoring/market-prices-dairy-products_en.xls
europe,European Commission Monthly,28,5/1/1992,raw milk,https://ec.europa.eu/agriculture/sites/agriculture/files/markets-and-prices/price-monitoring/market-prices-dairy-products_en.xls
europe,European Commission Monthly,28,6/1/1992,raw milk,https://ec.europa.eu/agriculture/sites/agriculture/files/markets-and-prices/price-monitoring/market-prices-dairy-products_en.xls
europe,European Commission Monthly,29,7/1/1992,raw milk,https://ec.europa.eu/agriculture/sites/agriculture/files/markets-and-prices/price-monitoring/market-prices-dairy-products_en.xls
europe,European Commission Monthly,30,8/1/1992,raw milk,https://ec.europa.eu/agriculture/sites/agriculture/files/markets-and-prices/price-monitoring/market-prices-dairy-products_en.xls
