﻿dataSource,price ,date,product,url
FAO,94.3,1/1/1990,milk and milk products,http://www.fao.org/worldfoodsituation/foodpricesindex/en/
FAO,91.9,2/1/1990,milk and milk products,http://www.fao.org/worldfoodsituation/foodpricesindex/en/
FAO,73.6,3/1/1990,milk and milk products,http://www.fao.org/worldfoodsituation/foodpricesindex/en/
FAO,85.2,4/1/1990,milk and milk products,http://www.fao.org/worldfoodsituation/foodpricesindex/en/
FAO,70,5/1/1990,milk and milk products,http://www.fao.org/worldfoodsituation/foodpricesindex/en/
FAO,70,6/1/1990,milk and milk products,http://www.fao.org/worldfoodsituation/foodpricesindex/en/
FAO,70,7/1/1990,milk and milk products,http://www.fao.org/worldfoodsituation/foodpricesindex/en/
FAO,66.1,8/1/1990,milk and milk products,http://www.fao.org/worldfoodsituation/foodpricesindex/en/
FAO,68.4,9/1/1990,milk and milk products,http://www.fao.org/worldfoodsituation/foodpricesindex/en/
FAO,69.8,10/1/1990,milk and milk products,http://www.fao.org/worldfoodsituation/foodpricesindex/en/
FAO,70.8,11/1/1990,milk and milk products,http://www.fao.org/worldfoodsituation/foodpricesindex/en/
FAO,80.2,12/1/1990,milk and milk products,http://www.fao.org/worldfoodsituation/foodpricesindex/en/
FAO,83.7,1/1/1991,milk and milk products,http://www.fao.org/worldfoodsituation/foodpricesindex/en/
FAO,83.3,2/1/1991,milk and milk products,http://www.fao.org/worldfoodsituation/foodpricesindex/en/
FAO,81.5,3/1/1991,milk and milk products,http://www.fao.org/worldfoodsituation/foodpricesindex/en/
FAO,76.4,4/1/1991,milk and milk products,http://www.fao.org/worldfoodsituation/foodpricesindex/en/
FAO,74.9,5/1/1991,milk and milk products,http://www.fao.org/worldfoodsituation/foodpricesindex/en/
FAO,76.8,6/1/1991,milk and milk products,http://www.fao.org/worldfoodsituation/foodpricesindex/en/
FAO,71.5,7/1/1991,milk and milk products,http://www.fao.org/worldfoodsituation/foodpricesindex/en/
FAO,73.8,8/1/1991,milk and milk products,http://www.fao.org/worldfoodsituation/foodpricesindex/en/
