﻿Title,Products,Product Categories,Hazards,Hazard Categories,Origins,Distribution Countries,Suppliers,Announced By,Notification From,Date,URL
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in rice cakes by Jacob’s  from Poland,rice cakes,cereals and bakery products,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",poland,,Jacob’s ,Food Safety Authority of Ireland,"ireland, europe",8-12-2020,https://www.fsai.ie/news_centre/food_alerts/jacobs_rice_cakes_ethylene_oxide.html
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in rice cakes by LEADER PRICE from Belgium,rice cakes,cereals and bakery products,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",belgium,,LEADER PRICE,Federal Agency for the Safety of the Food Chain of Belgium,"belgium, europe",7-12-2020,http://www.favv-afsca.fgov.be/consommateurs/rappelsdeproduits/2020/2020-12-07d.asp
Pesticides in basmati rice by M. Trading ApS from Denmark,basmati rice,cereals and bakery products,pesticides,chemical,denmark,,M. Trading ApS,Ministry of Environment and Food of Denmark,"denmark, europe",8-10-2020,https://www.foedevarestyrelsen.dk/Nyheder/Aktuelt/Sider/Tilbagekaldte%20f%C3%B8devarer%202020/Pesticidrester-i-basmati-ris.aspx
"Pesticides in white rice packaged by SHAN SHUI ME FOOD ENTERPRISE CO.,LTD. from Taiwan",white rice packaged,cereals and bakery products,pesticides,chemical,taiwan,,"SHAN SHUI ME FOOD ENTERPRISE CO.,LTD.",FDA Import Refusals,"united states, north america",24-9-2020,https://www.accessdata.fda.gov/scripts/importrefusals/
Pesticides in basmati rice by PARI AGRO EXPORTS from India,basmati rice,cereals and bakery products,pesticides,chemical,india,,PARI AGRO EXPORTS,FDA Import Refusals,"united states, north america",21-9-2020,https://www.accessdata.fda.gov/scripts/importrefusals/
Pesticides in basmati rice by Aromati Foodstuff trading from India,basmati rice,cereals and bakery products,pesticides,chemical,india,,Aromati Foodstuff trading,FDA Import Refusals,"united states, north america",16-9-2020,https://www.accessdata.fda.gov/scripts/importrefusals/
Carbendazim and unauthorised tricyclazole and unauthorised ingredient (fraud) in rice from Pakistan,rice,cereals and bakery products,"carbendazim, unauthorised tricyclazole, unauthorised ingredient (fraud)","chemical, fraud",pakistan,,,RASFF,"belgium, europe",14-9-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.3737
Pesticides in basmati rice by Hayat Industries (Pvt) Ltd. from Pakistan,basmati rice,cereals and bakery products,pesticides,chemical,pakistan,,Hayat Industries (Pvt) Ltd.,FDA Import Refusals,"united states, north america",26-8-2020,https://www.accessdata.fda.gov/scripts/importrefusals/
Pesticides in white rice packaged by Anandha Modern Rice Mill from India,white rice packaged,cereals and bakery products,pesticides,chemical,india,,Anandha Modern Rice Mill,FDA Import Refusals,"united states, north america",12-8-2020,https://www.accessdata.fda.gov/scripts/importrefusals/
Pesticides in basmati rice by Hayat Industries (Pvt) Ltd. from Pakistan,basmati rice,cereals and bakery products,pesticides,chemical,pakistan,,Hayat Industries (Pvt) Ltd.,FDA Import Refusals,"united states, north america",27-7-2020,https://www.accessdata.fda.gov/scripts/importrefusals/
Pesticides in basmati rice by Hayat Industries (Pvt) Ltd. from Pakistan,basmati rice,cereals and bakery products,pesticides,chemical,pakistan,,Hayat Industries (Pvt) Ltd.,FDA Import Refusals,"united states, north america",27-7-2020,https://www.accessdata.fda.gov/scripts/importrefusals/
Pesticides in basmati rice by Staple Foods from Pakistan,basmati rice,cereals and bakery products,pesticides,chemical,pakistan,,Staple Foods,FDA Import Refusals,"united states, north america",24-7-2020,https://www.accessdata.fda.gov/scripts/importrefusals/
Pesticides in basmati rice by M.R. Overseas from India,basmati rice,cereals and bakery products,pesticides,chemical,india,,M.R. Overseas,FDA Import Refusals,"united states, north america",22-7-2020,https://www.accessdata.fda.gov/scripts/importrefusals/
Pesticides in basmati rice by M.R. Overseas from India,basmati rice,cereals and bakery products,pesticides,chemical,india,,M.R. Overseas,FDA Import Refusals,"united states, north america",22-7-2020,https://www.accessdata.fda.gov/scripts/importrefusals/
Pesticides in basmati rice by M.R. Overseas from India,basmati rice,cereals and bakery products,pesticides,chemical,india,,M.R. Overseas,FDA Import Refusals,"united states, north america",24-6-2020,https://www.accessdata.fda.gov/scripts/importrefusals/
Pesticides in basmati rice by M.R. Overseas from India,basmati rice,cereals and bakery products,pesticides,chemical,india,,M.R. Overseas,FDA Import Refusals,"united states, north america",24-6-2020,https://www.accessdata.fda.gov/scripts/importrefusals/
Pesticides in basmati rice by Daawat Foods Ltd. from India,basmati rice,cereals and bakery products,pesticides,chemical,india,,Daawat Foods Ltd.,FDA Import Refusals,"united states, north america",19-6-2020,https://www.accessdata.fda.gov/scripts/importrefusals/
Pesticides in basmati rice by Rexon Rice Mills from Pakistan,basmati rice,cereals and bakery products,pesticides,chemical,pakistan,,Rexon Rice Mills,FDA Import Refusals,"united states, north america",29-5-2020,https://www.accessdata.fda.gov/scripts/importrefusals/
Pesticides in basmati rice by Staple Foods from Pakistan,basmati rice,cereals and bakery products,pesticides,chemical,pakistan,,Staple Foods,FDA Import Refusals,"united states, north america",21-5-2020,https://www.accessdata.fda.gov/scripts/importrefusals/
Thiamethoxam in basmati rice from India,basmati rice,cereals and bakery products,thiamethoxam,chemical,india,,,RASFF,"united kingdom, europe",20-5-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.1995
