﻿Title,Products,Product Categories,Hazards,Hazard Categories,Origins,Distribution Countries,Suppliers,Announced By,Notification From,Date,URL,Summary
Aflatoxin in almonds from United States,almonds,"nuts, nut products and seeds",aflatoxin,chemical,united states,,,RASFF,"netherlands, europe",16-10-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.4348,
"Aflatoxin in almonds by MONTPELIER NUT COMPANY,INC. from United States",almonds,"nuts, nut products and seeds",aflatoxin,chemical,united states,,"MONTPELIER NUT COMPANY,INC.","Ministry of Health, Labour and Welfare Japan","japan, asia",28-8-2020,https://www.mhlw.go.jp/content/000668249.xls,aflatoxin (mycotoxin)　24 μg/kg　（b1: 22.4  b2: 1.9  ) detected in almonds
"Aflatoxin in almonds by MONTPELIER NUT COMPANY,INC. from United States",almonds,"nuts, nut products and seeds",aflatoxin,chemical,united states,,"MONTPELIER NUT COMPANY,INC.","Ministry of Health, Labour and Welfare Japan","japan, asia",28-8-2020,https://www.mhlw.go.jp/content/000664826.xls,aflatoxin (mycotoxin)　24 μg/kg　（b1: 22.4  b2: 1.9  ) detected in almonds
Aflatoxin in shelled almonds from United States,shelled almonds,"nuts, nut products and seeds",aflatoxin,chemical,united states,,,RASFF,"spain, europe",13-8-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.3243,
Aflatoxin in almonds by CHICO NUT COMPANY from United States,almonds,"nuts, nut products and seeds",aflatoxin,chemical,united states,,CHICO NUT COMPANY,"Ministry of Health, Labour and Welfare Japan","japan, asia",5-8-2020,https://www.mhlw.go.jp/content/000664826.xls,aflatoxin (mycotoxin)　58 μg/kg　（b1: 53.6  b2: 4.4 ) detected in almonds
Aflatoxin in almonds by ALMONDCO AUSTRALIA LTD from Australia,almonds,"nuts, nut products and seeds",aflatoxin,chemical,australia,,ALMONDCO AUSTRALIA LTD,"Ministry of Health, Labour and Welfare Japan","japan, asia",5-8-2020,https://www.mhlw.go.jp/content/000664826.xls,aflatoxin (mycotoxin)　12 μg/kg　（b1: 2.5  g1: 9.7) detected in almonds
Aflatoxin and mycotoxin in almonds by ALMONDCO AUSTRALIA LTD from Australia,almonds,"nuts, nut products and seeds","aflatoxin, mycotoxin",chemical,australia,,ALMONDCO AUSTRALIA LTD,"Ministry of Health, Labour and Welfare Japan","japan, asia",5-8-2020,https://www.mhlw.go.jp/content/000668249.xls,aflatoxin (mycotoxin)　12 μg/kg　（b1: 2.5  g1: 9.7) detected in almonds
Aflatoxin and mycotoxin in almonds by Blue Diamond Growers from United States,almonds,"nuts, nut products and seeds","aflatoxin, mycotoxin",chemical,united states,,Blue Diamond Growers,"Ministry of Health, Labour and Welfare Japan","japan, asia",31-7-2020,https://www.mhlw.go.jp/content/000656927.xls,aflatoxin (mycotoxin)　19 μg/kg　（b1: 16.7  b2: 2.4  ) detected in almonds
Aflatoxin in shelled almonds from United States,shelled almonds,"nuts, nut products and seeds",aflatoxin,chemical,united states,,,RASFF,"greece, europe",3-7-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.2721,
"Aflatoxin in almonds by ANA TRADING CORP., U.S.A. from United States",almonds,"nuts, nut products and seeds",aflatoxin,chemical,united states,,"ANA TRADING CORP., U.S.A.","Ministry of Health, Labour and Welfare Japan","japan, asia",18-6-2020,https://www.mhlw.go.jp/content/000641393.xls,aflatoxin (mycotoxin)　16 μg/kg　（b1: 14.9  b2: 1.0 ) detected in almonds
Aflatoxin in almonds by OLAM ORCHARDS AUSTRALIA PTY LTD from Australia,almonds,"nuts, nut products and seeds",aflatoxin,chemical,australia,,OLAM ORCHARDS AUSTRALIA PTY LTD,"Ministry of Health, Labour and Welfare Japan","japan, asia",12-6-2020,https://www.mhlw.go.jp/content/000641393.xls,aflatoxin (mycotoxin)　28 μg/kg　（b1: 5.6 g1: 21.4 g2: 1.1 ) detected in almonds
