plot,type,wine,wine_color,code_lot,grapeVariety,year,ETP1,ETP2,ETP3,wind,sandy,silty,clay,harvestDate,yield,fermentationLenght,sugars_initialMust,ph_initialMust,totalAcidity_initialMust
fffebca1,sous-parcelle-culturale,9a2ee929,white,FV-2016-039,16eb2a3a,2016,214.8,372.6,289.9,114,0,1,1,251,2058,24,NA,NA,NA
fffebca1,sous-parcelle-culturale,f33648f0,white,FV-2016-039,16eb2a3a,2016,214.8,372.6,289.9,114,0,1,1,251,2058,13,"210,2","3,04","2,87"
fffebca1,sous-parcelle-culturale,965173b6,white,FV-2017-041,16eb2a3a,2017,260.4,361.9,253.1,92,"NA","NA","NA",242,2058,11,"196,5","3,42","2,94"
fffebca1,sous-parcelle-culturale,d349b8d2,white,FV-2017-056,16eb2a3a,2017,260.4,361.9,253.1,92,0,1,1,247,2058,13,"212,5","3,33","2,66"
25ccf59a,sous-parcelle-culturale,9c796fd6,red,FV-2016-047bis,441ac15d,2016,214.8,372.6,289.9,114,0,1,1,253,1758,"NA","233,4","3,59","2,68"
25ccf59a,sous-parcelle-culturale,ddf65988,red,FV-2017-057a,441ac15d,2017,260.4,361.9,253.1,92,0,1,1,247,1758,11,"282,6","3,66","2,77"
25ccf59a,sous-parcelle-culturale,9afd6d2c,red,FV-2016-047bis,441ac15d,2016,214.8,372.6,289.9,114,0,1,1,253,1758,10,"210,2","3,52","2,59"
7254382b,sous-parcelle-culturale,9e229d64,white,FV-2019-048,fb565655,2019,254.6,354.6,274.3,98,0,1,1,256,4469,20,"233,4","3,56","3,44"
7254382b,sous-parcelle-culturale,f2076815,red,FV-2018-067,b4625529,2018,233.2,364.1,287.7,93,0,1,1,256,4469,6,243,"3,32","4,26"
7254382b,sous-parcelle-culturale,f800970c,red,FV-2019-079a,b4625529,2019,254.6,354.6,274.3,98,0,1,1,274,4469,37,"254,4","3,74","3,63"
7254382b,sous-parcelle-culturale,34855bc0,red,FV-2017-088,b4625529,2017,260.4,361.9,253.1,92,0,1,1,256,4469,5,"233,4","3,23","4,41"
7254382b,sous-parcelle-culturale,8f07a79a,red,FV-2019-077,b4625529,2019,254.6,354.6,274.3,98,0,1,1,273,4469,14,"251,7","3,6","3,96"
7254382b,sous-parcelle-culturale,d49480c4,red,FV-2019-046,b4625529,2019,254.6,354.6,274.3,98,0,1,1,256,4469,10,"180,5","3,11","4,76"
7254382b,sous-parcelle-culturale,36b2e0af,red,FV-2017-088,b4625529,2017,260.4,361.9,253.1,92,0,1,1,256,4469,17,"261,1","3,56","4,6"
7254382b,sous-parcelle-culturale,9be2ed35,red,FV-2019-079a,b4625529,2019,254.6,354.6,274.3,98,0,1,1,274,4469,16,"203,3","3,49","3,98"
7254382b,sous-parcelle-culturale,cfafd3ce,red,FV-2016-077,b4625529,2016,214.8,372.6,289.9,114,0,1,1,266,4469,14,"259,1","3,45","3,79"
7254382b,sous-parcelle-culturale,4d9dd17e,red,FV-2019-046,b4625529,2019,254.6,354.6,274.3,98,0,1,1,256,4469,17,"185,1","3,35","4,23"
7254382b,sous-parcelle-culturale,88a4e76a,red,FV-2017-088,b4625529,2017,260.4,361.9,253.1,92,0,1,1,256,4469,6,"217,2","3,24","4,03"
7254382b,sous-parcelle-culturale,a393b052,red,FV-2019-048,b4625529,2019,254.6,354.6,274.3,98,0,1,1,256,4469,17,NA,NA,NA
7254382b,sous-parcelle-culturale,fc4d22ee,red,FV-2016-074,b4625529,2016,214.8,372.6,289.9,114,0,1,1,266,4469,NA,"210,2","3,06","3,96"
7254382b,sous-parcelle-culturale,b51c7b7f,red,FV-2016-074,b4625529,2016,214.8,372.6,289.9,114,0,1,1,266,4469,7,"210,2","3,06","3,96"
7254382b,sous-parcelle-culturale,e468453a,white,FV-2017-061,86db8295,2017,260.4,361.9,253.1,92,0,1,1,247,4469,"NA","182,8","3,19","3,12"
db8b23fb,sous-parcelle-culturale,39ffd2c8,red,FV-2018-066,b4625529,2018,233.2,364.1,287.7,93,0,1,1,256,3870,11,"231,1","3,32","3,79"
db8b23fb,sous-parcelle-culturale,8c2b49bc,red,FV-2018-066,b4625529,2018,233.2,364.1,287.7,93,0,1,1,256,3870,7,"231,1","3,27","3,95"
db8b23fb,sous-parcelle-culturale,483ddfdf,red,FV-2017-089a,b4625529,2017,260.4,361.9,253.1,92,0,1,1,256,3870,5,"235,8","3,3","3,82"
aadd6e2a,sous-parcelle-culturale,75395953,white,FV-2018-031,b4625529,2018,233.2,364.1,287.7,93,0,1,1,246,7264,"NA","210,2","3,34","3,63"
aadd6e2a,sous-parcelle-culturale,91ad7453,white,FV-2018-031,b4625529,2018,233.2,364.1,287.7,93,0,1,1,246,7264,33,"217,2","3,25","4,11"
aadd6e2a,sous-parcelle-culturale,9e3f9b53,white,FV-2018-031,b4625529,2018,233.2,364.1,287.7,93,0,1,1,246,7264,47,"221,7","3,22","4,25"
aadd6e2a,sous-parcelle-culturale,a2456faa,white,FV-2018-031,b4625529,2018,233.2,364.1,287.7,93,0,1,1,246,7264,22,"214,8","3,23","3,96"
