﻿Title,Products,Product Categories,Hazards,Hazard Categories,Origins,Distribution Countries,Suppliers,Announced By,Notification From,Date,URL,Summary
"2,4-d in cocoa beans by COCOA MARKETING CO. (GH) LTD from Ghana",cocoa beans,"cocoa and cocoa preparations, coffee and tea","2,4-d",chemical,ghana,,COCOA MARKETING CO. (GH) LTD,"Ministry of Health, Labour and Welfare Japan","japan, asia",26-12-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-12a.xls,"detection over the amount unlikely to cause damage to human health that the provision of paragraph 3 , article 11 of the food sanitation act （2,4-d 0.03 ppm detection） in cacao beans"
Unclassified bacteria in cocoa powder by CACAOKEN VIETNAM TRADING PRODUCTION COMPANY LIMITED from Vietnam,cocoa powder,"cocoa and cocoa preparations, coffee and tea",unclassified bacteria,biological,vietnam,,CACAOKEN VIETNAM TRADING PRODUCTION COMPANY LIMITED,"Ministry of Health, Labour and Welfare Japan","japan, asia",26-12-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-12a.xls,violation of compositional standard (live bacteria count 4.0 ×104 /g） in cacao milk powder
"2,4-d in cocoa beans by Chocolates Finos Nacionales Cofina from Ecuador",cocoa beans,"cocoa and cocoa preparations, coffee and tea","2,4-d",chemical,ecuador,,Chocolates Finos Nacionales Cofina,"Ministry of Health, Labour and Welfare Japan","japan, asia",14-12-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-12a.xls,"detection over the amount unlikely to cause damage to human health that the provision of paragraph 3 , article 11 of the food sanitation act （2,4-d 0.02 ppm detection） in cacao beans"
Chlorpyriphos in cocoa beans by COCOA MARKETING CO. (GH) LTD from Ghana,cocoa beans,"cocoa and cocoa preparations, coffee and tea",chlorpyriphos,chemical,ghana,,COCOA MARKETING CO. (GH) LTD,"Ministry of Health, Labour and Welfare Japan","japan, asia",11-12-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-11a.xls,
"2,4-d in cocoa beans by TAKAHASHI TRADING AND INVESTIGATIONS(TAKAHASHI CHIKARA) from Ecuador",cocoa beans,"cocoa and cocoa preparations, coffee and tea","2,4-d",chemical,ecuador,,TAKAHASHI TRADING AND INVESTIGATIONS(TAKAHASHI CHIKARA),"Ministry of Health, Labour and Welfare Japan","japan, asia",5-12-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-11a.xls,"Detection over the amount unlikely to cause damage to human health that the provision of paragraph 3 , article 11 of the food sanitation act （2,4-d 0.02 ppm detection） in cacao beans (MHLWJP_29_11_2018)"
"2,4-d in cocoa beans by CARGILL B.V. CARGILL COCOA & CHOCOLATE from Côte D'Ivoire",cocoa beans,"cocoa and cocoa preparations, coffee and tea","2,4-d",chemical,côte d'ivoire,,CARGILL B.V. CARGILL COCOA & CHOCOLATE,"Ministry of Health, Labour and Welfare Japan","japan, asia",5-12-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-11a.xls,
"2,4-d in cocoa beans by INMOBILIARIA GUANGALA S. A. from Ecuador",cocoa beans,"cocoa and cocoa preparations, coffee and tea","2,4-d",chemical,ecuador,,INMOBILIARIA GUANGALA S. A.,"Ministry of Health, Labour and Welfare Japan","japan, asia",12-11-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-11a.xls,"detection over the amount unlikely to cause damage to human health that the provision of paragraph 3 , article 11 of the food sanitation act （2,4-d 0.03 ppm detection） in cacao beans"
Cadmium in organic cocoa from Peru,organic cocoa,"cocoa and cocoa preparations, coffee and tea",cadmium,chemical,peru,"germany, europe",,RASFF,"germany, europe",2-11-2018,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2018.3121,
"2,4-d in cocoa beans by INTERNATIONAL COCOA INC from Venezuela",cocoa beans,"cocoa and cocoa preparations, coffee and tea","2,4-d",chemical,venezuela,,INTERNATIONAL COCOA INC,"Ministry of Health, Labour and Welfare Japan","japan, asia",31-10-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-10a.xls,
Plastic fragment in cocoa powder from Germany,cocoa powder,"cocoa and cocoa preparations, coffee and tea",plastic fragment,foreign bodies,germany,"czech republic, europe, netherlands, europe",,RASFF,"germany, europe",29-10-2018,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2018.3047,
