﻿"DateTime","Actual Values","Predicted Values"
"2020-05-01 00:00:00",1
"2020-06-01 00:00:00",0
"2020-07-01 00:00:00",1
"2020-08-01 00:00:00",4
"2020-09-01 00:00:00",0
"2020-10-01 00:00:00",2
"2020-11-01 00:00:00",2
"2020-12-01 00:00:00",0
"2021-01-01 00:00:00",3
"2021-02-01 00:00:00",0
"2021-03-01 00:00:00",3,3
"2021-04-01 00:00:00",,4
"2021-05-01 00:00:00",,4
"2021-06-01 00:00:00",,4
"2021-07-01 00:00:00",,3
"2021-08-01 00:00:00",,3
"2021-09-01 00:00:00",,3
"2021-10-01 00:00:00",,4
"2021-11-01 00:00:00",,4
"2021-12-01 00:00:00",,4
