﻿Title,Products,Product Categories,Hazards,Hazard Categories,Origins,Distribution Countries,Suppliers,Announced By,Notification From,Date,URL,Summary
Adulteration (ema) in olive oil by FABIO PRODUKT spol. s r.o. from Spain,olive oil,fats and oils,adulteration (ema),fraud,spain,,FABIO PRODUKT spol. s r.o.,Czech Agriculture and Food Inspection Authority,"czech republic, europe",29-9-2020,https://www.potravinynapranyri.cz/Detail.aspx?id=87681&lang=en&design=default&archive=actual&listtype=table,"The product has also been shown to contain other types of oil than just olive oil. Unsatisfactory parameter: Median Defects (Md), overall sensory evaluation, linolenic acid (C 18: 3), brassicasterol, campesterol"
Sunflower oil and false marketing claims in olive oil - extra virgin from Greece,olive oil - extra virgin,fats and oils,"sunflower oil, false marketing claims",fraud,greece,,,Hellenic Food Authority (EFET),"greece, europe",30-7-2020,https://www.efet.gr/index.php/el/enimerosi/deltia-typou/anakleiseis-cat/item/4955-diakinisi-nothevmenon-elaioladon,
Product category/characteristics in olive oil by Golden Greece LTD from Greece,olive oil,fats and oils,product category/characteristics,fraud,greece,,Golden Greece LTD,Hellenic Food Authority (EFET),"greece, europe",28-11-2019,http://portal.efet.gr/portal/pls/portal/efet_schema.ShowSaveDoc?pFile=476049.PDF,
Product category/characteristics in olive oil by GASTON from Greece,olive oil,fats and oils,product category/characteristics,fraud,greece,,GASTON,Czech Agriculture and Food Inspection Authority,"czech republic, europe",1-11-2019,https://www.potravinynapranyri.cz/Detail.aspx?id=57256&lang=en&design=default&archive=actual&listtype=table,"Olive oil was not a category of extra virgin olive oil, but a category of lampante olive oil that cannot be sold in retail."
Product quality grades in olive oil by OLEO MASIA from Spain,olive oil,fats and oils,product quality grades,fraud,spain,,OLEO MASIA,Czech Agriculture and Food Inspection Authority,"czech republic, europe",11-10-2019,https://www.potravinynapranyri.cz/Detail.aspx?id=57211&lang=en&design=default&archive=actual&listtype=table,"Olive oil was not a category of extra virgin olive oil, but a lower category."
Compositional deviation in olive oil by OLEIFICIO DI MONIGA DEL GARDA s.r.l. (BS) Italy from Italy,olive oil,fats and oils,compositional deviation,fraud,italy,,OLEIFICIO DI MONIGA DEL GARDA s.r.l. (BS) Italy,Czech Agriculture and Food Inspection Authority,"czech republic, europe",25-9-2019,https://www.potravinynapranyri.cz/Detail.aspx?id=57148&lang=en&design=default&archive=actual&listtype=table,"Olive oil was not a category of extra virgin olive oil, but a lower category."
Product quality grades in olive oil by Monini S.p.A. from Italy,olive oil,fats and oils,product quality grades,fraud,italy,,Monini S.p.A.,Czech Agriculture and Food Inspection Authority,"czech republic, europe",25-9-2019,https://www.potravinynapranyri.cz/Detail.aspx?id=57147&lang=en&design=default&archive=actual&listtype=table,"Olive oil was not a category of extra virgin olive oil, but a lower category."
Product category/characteristics in olive oil by Hamé s. r. o. from Czech Republic,olive oil,fats and oils,product category/characteristics,fraud,czech republic,,Hamé s. r. o.,Czech Agriculture and Food Inspection Authority,"czech republic, europe",13-9-2019,https://www.potravinynapranyri.cz/Detail.aspx?id=57131&lang=en&design=default&archive=actual&listtype=table,"Olive oil was not a category of extra virgin olive oil, but a lower category."
False marketing claims in extra virgin olive oil by OLEO MASIA from Spain,extra virgin olive oil,fats and oils,false marketing claims,fraud,spain,,OLEO MASIA,Czech Agriculture and Food Inspection Authority,"czech republic, europe",29-7-2019,https://www.potravinynapranyri.cz/Detail.aspx?id=57019&lang=en&design=default&archive=actual&listtype=table,"Olive oil was not a category of extra virgin olive oil, but a lower category."
False marketing claims in olive oil by Aceites Del Sur- Coosur from Spain,olive oil,fats and oils,false marketing claims,fraud,spain,,Aceites Del Sur- Coosur,Czech Agriculture and Food Inspection Authority,"czech republic, europe",26-3-2019,http://www.potravinynapranyri.cz/Detail.aspx?id=46813&lang=en&design=default&archive=actual&listtype=table,Olive oil was not a category of extra virgin olive oil but a category lower.
