﻿Title,Products,Product Categories,Hazards,Hazard Categories,Origins,Distribution Countries,Suppliers,Announced By,Notification From,Date,URL,Summary
Milk and products thereof in chocolate dessert by DESPAR VEGGIE from Italy,chocolate dessert,"cocoa and cocoa preparations, coffee and tea",milk and products thereof,allergens,italy,,DESPAR VEGGIE,Italian Ministry of Health,"italy, europe",31-12-2018,http://www.salute.gov.it/portale/news/p3_2_1_3_5_1.jsp?lingua=italiano&menu=notizie&p=avvisi&tipo=richiami&id=451,
Inspection refusal in chocolate products by XINFAZHAN FOODSTUFF CO LTD from China,chocolate products,"cocoa and cocoa preparations, coffee and tea",inspection refusal,fraud,china,,XINFAZHAN FOODSTUFF CO LTD,FDA Import Alerts,"united states, north america",26-12-2018,https://www.accessdata.fda.gov/cms_ia/importalert_521.html,
Iron sesquioxide in pralines by PECK from Italy,pralines,"cocoa and cocoa preparations, coffee and tea",iron sesquioxide,chemical,italy,,PECK,"Ministry of Health, Labour and Welfare Japan","japan, asia",26-12-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-12a.xls,violation of standard of use (use of iron sesquioxide in other than target food) in chocolate：cinnamon flavoured praline
Iron sesquioxide in pralines by PECK from Italy,pralines,"cocoa and cocoa preparations, coffee and tea",iron sesquioxide,chemical,italy,,PECK,"Ministry of Health, Labour and Welfare Japan","japan, asia",26-12-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-12a.xls,violation of standard of use (use of iron sesquioxide in other than target food) in chocolate：coffee flavoured praline
Unauthorised use of colour e 104 - quinoline yellow and unauthorised ingredient (fraud) in chocolate by SAS ROGER ET CIE from France,chocolate,"cocoa and cocoa preparations, coffee and tea","unauthorised use of colour e 104 - quinoline yellow, unauthorised ingredient (fraud)","food additives and flavourings, fraud",france,,SAS ROGER ET CIE,"Ministry of Health, Labour and Welfare Japan","japan, asia",26-12-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-12a.xls,undesignated additive (use of quinoline yellow) in chocolate
Iron sesquioxide in pralines by PECK from Italy,pralines,"cocoa and cocoa preparations, coffee and tea",iron sesquioxide,chemical,italy,,PECK,"Ministry of Health, Labour and Welfare Japan","japan, asia",26-12-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-12a.xls,violation of standard of use (use of iron sesquioxide in other than target food) in ginger flavoured praline
Iron sesquioxide in pralines by PECK from Italy,pralines,"cocoa and cocoa preparations, coffee and tea",iron sesquioxide,chemical,italy,,PECK,"Ministry of Health, Labour and Welfare Japan","japan, asia",26-12-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-12a.xls,violation of standard of use (use of iron sesquioxide in other than target food) in chocolate：walnut flavoured praline
Hazelnut in milk chocolate with almonds from Greece,milk chocolate with almonds,"cocoa and cocoa preparations, coffee and tea",hazelnut,allergens,greece,"bahrain, asia, denmark, europe, greece, europe, hong kong, asia",,RASFF,"greece, europe",24-12-2018,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2018.3775,
Milk and products thereof in chocolate bars by Bulk Barn Foods Limited from Canada,chocolate bars,"cocoa and cocoa preparations, coffee and tea",milk and products thereof,allergens,canada,,Bulk Barn Foods Limited,Canadian Food Inspection Agency,"canada, north america",20-12-2018,http://www.inspection.gc.ca/about-the-cfia/newsroom/food-recall-warnings/complete-listing/2018-12-20/eng/1545354866711/1545354866987,
"Macademia nut in milk chocolates by Marich Confectionery Company, Inc. from United States",milk chocolates,"cocoa and cocoa preparations, coffee and tea",macademia nut,allergens,united states,,"Marich Confectionery Company, Inc.",FDA Enforcement Reports,"united states, north america",14-12-2018,https://www.accessdata.fda.gov/scripts/ires/index.cfm?Event=81602,Firm was notified by a direct customer that milk chocolate macadamia nuts were found in their shipment of milk chocolate maltballs.
