﻿Title,Products,Product Categories,Hazards,Hazard Categories,Origins,Distribution Countries,Suppliers,Announced By,Notification From,Date,URL,Summary
"Lead and adulteration (EMA) in dried mango by FPD Food International, Inc from Philippines",dried mango,fruits and vegetables,"lead, adulteration (ema)","chemical, fraud",philippines,,"FPD Food International, Inc",Centre for Food Safety Hong Kong,"hong kong, asia",24-12-2020,http://www.cfs.gov.hk/english/whatsnew/whatsnew_fa/2020_415.html,
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in mix of spices and potatoes (cooked) and sesame seeds by  Fuchs Gewitze Industriestrasse  from Germany,"mix of spices, potatoes (cooked), sesame seeds","herbs and spices, fruits and vegetables","unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",germany,, Fuchs Gewitze Industriestrasse ,German Federal Office of Consumer Protection and Food Safety,"germany, europe",23-12-2020,https://www.lebensmittelwarnung.de/bvl-lmw-de/detail/lebensmittel/62171,
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in tahini (sesame paste) by Fuchs GmbH & Co. KG from Germany,tahini (sesame paste),fruits and vegetables,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",germany,,Fuchs GmbH & Co. KG,German Federal Office of Consumer Protection and Food Safety,"germany, europe",23-12-2020,https://www.lebensmittelwarnung.de/bvl-lmw-de/detail/lebensmittel/62159,
Improper import declaration in frozen bilberries (vaccinium myrtillus) from Belarus,frozen bilberries (vaccinium myrtillus),fruits and vegetables,improper import declaration,fraud,belarus,,,RASFF,"latvia, europe",23-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.4638,
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in potatoes (cooked) by  Fuchs Gewitze Industriestrasse  from Germany,potatoes (cooked),fruits and vegetables,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",germany,, Fuchs Gewitze Industriestrasse ,German Federal Office of Consumer Protection and Food Safety,"germany, europe",23-12-2020,https://www.lebensmittelwarnung.de/bvl-lmw-de/detail/lebensmittel/62171,
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in sesame paste by Fuchs GmbH & Co. KG from Germany,sesame paste,fruits and vegetables,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",germany,,Fuchs GmbH & Co. KG,German Federal Office of Consumer Protection and Food Safety,"germany, europe",23-12-2020,https://www.lebensmittelwarnung.de/bvl-lmw-de/detail/lebensmittel/62081,
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in mix of spices and potatoes (cooked) and sesame seeds by  Fuchs Gewitze Industriestrasse  from Germany,"mix of spices, potatoes (cooked), sesame seeds","herbs and spices, fruits and vegetables","unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",germany,, Fuchs Gewitze Industriestrasse ,German Federal Office of Consumer Protection and Food Safety,"germany, europe",23-12-2020,https://www.lebensmittelwarnung.de/bvl-lmw-de/detail/lebensmittel/62171,
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in sauces and tahini (sesame paste) and sesame seeds by Fuchs GmbH & Co. KG from Germany,"sauces, tahini (sesame paste), sesame seeds","soups, broths, sauces and condiments, fruits and vegetables, herbs and spices","unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",germany,,Fuchs GmbH & Co. KG,German Federal Office of Consumer Protection and Food Safety,"germany, europe",23-12-2020,https://www.lebensmittelwarnung.de/bvl-lmw-de/detail/lebensmittel/62159,
Unauthorised colour rhodamine b and unauthorised ingredient (fraud) in pickled turnips from Lebanon,pickled turnips,fruits and vegetables,"unauthorised colour rhodamine b, unauthorised ingredient (fraud)","chemical, fraud",lebanon,"luxembourg, europe",,RASFF,"luxembourg, europe",22-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5968,
Unauthorised colour rhodamine b and unauthorised ingredient (fraud) in pickled turnips by Khater from Luxembourg,pickled turnips,fruits and vegetables,"unauthorised colour rhodamine b, unauthorised ingredient (fraud)","chemical, fraud",luxembourg,,Khater,Food Safety Authority of Luxembourg,"luxembourg, europe",21-12-2020,https://securite-alimentaire.public.lu/fr/actualites/alertes/2020/decembre/Rappel-Navets-marines-lamelles-marque-Khater.html,
Sulphur dioxide in dates by Premier Food Ltd from China,dates,fruits and vegetables,sulphur dioxide,fraud,china,,Premier Food Ltd,Centre for Food Safety Hong Kong,"hong kong, asia",18-12-2020,http://www.cfs.gov.hk/english/whatsnew/whatsnew_fa/2020_414.html,
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in sesame oil by  Arche Naturprodukte from Belgium,sesame oil,fruits and vegetables,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",belgium,, Arche Naturprodukte,Federal Agency for the Safety of the Food Chain of Belgium,"belgium, europe",14-12-2020,http://www.favv-afsca.fgov.be/consommateurs/rappelsdeproduits/2020/2020-12-14b.asp,
Sulphur dioxide in mix of nuts and fruit by Tesco from United Kingdom,"mix of nuts, fruit","nuts, nut products and seeds, fruits and vegetables",sulphur dioxide,fraud,united kingdom,,Tesco,"UK Food Standards Agency, Food Safety Authority of Ireland","united kingdom, europe",14-12-2020,https://www.food.gov.uk/news-alerts/alert/fsa-aa-73-2020,Tesco is recalling Tesco Finest Festive Fruit & Nut Selection because some packs have been mispacked in Tesco Finest Festive Dark Chocolate Brazil Nuts packaging and therefore sulphur dioxide is not mentioned on the label. This means the product is a possible health risk for anyone with a sensitivity to sulphur dioxide and/or sulphites. The correctly packed product is not affected by this recall.
