﻿Title,Products,Product Categories,Hazards,Hazard Categories,Origins,Distribution Countries,Suppliers,Announced By,Notification From,Date,URL,Summary
"Too high count of total coliforms and e. coli etec in ice from tap water by ΤΣΕΡΤΣΕΝΕΣ ΓΕΩ. ΕΥΑΓΓΕΛΟΣ, ΑΣΣΗΡΟΣ (ΔΗΜΟΥ ΛΑΓΚΑΔΑ) ΘΕΣΣΑΛΟΝΙΚΗΣ from Greece",ice from tap water,non-alcoholic beverages,"too high count of total coliforms, e. coli etec",biological,greece,,"ΤΣΕΡΤΣΕΝΕΣ ΓΕΩ. ΕΥΑΓΓΕΛΟΣ, ΑΣΣΗΡΟΣ (ΔΗΜΟΥ ΛΑΓΚΑΔΑ) ΘΕΣΣΑΛΟΝΙΚΗΣ",Hellenic Food Authority (EFET),"greece, europe",23-10-2020,https://www.efet.gr/index.php/el/enimerosi/deltia-typou/anakleiseis-cat/item/4992-anaklisi-mi-asfaloys-syskevasmenou-pagou,
Bromate in table water and soda water by Cosmos Brewery (Thailand) Co Ltd from Thailand,table water and soda water,non-alcoholic beverages,bromate,chemical,thailand,,Cosmos Brewery (Thailand) Co Ltd,Centre for Food Safety Hong Kong,"hong kong, asia",16-4-2020,http://www.cfs.gov.hk/english/whatsnew/whatsnew_fa/2020_388.html,
Too high content of bromate and unauthorised ingredient (fraud) in mineral water by FRESH LOCAL PTY LTD from Australia,mineral water,non-alcoholic beverages,"too high content of bromate, unauthorised ingredient (fraud)","chemical, fraud",australia,,FRESH LOCAL PTY LTD,"Ministry of Health, Labour and Welfare Japan","japan, asia",19-2-2020,https://www.mhlw.go.jp/content/000604238.xls,violation of compositional standard (bromic acid　0.22 mg/l detection) in mineral water
"Escherichia coli in ice from tap water by Pantsouri Aikaterini, Nice Ice from Greece",ice from tap water,non-alcoholic beverages,escherichia coli,biological,greece,,"Pantsouri Aikaterini, Nice Ice",Hellenic Food Authority (EFET),"greece, europe",22-1-2020,http://portal.efet.gr/portal/pls/portal/efet_schema.ShowSaveDoc?pFile=480010.PDF,
Nitrate (high content) in spring water by ROSANA from Czech Republic,spring water,non-alcoholic beverages,nitrate (high content),chemical,czech republic,,ROSANA,Czech Agriculture and Food Inspection Authority,"czech republic, europe",20-12-2019,https://www.potravinynapranyri.cz/Detail.aspx?id=57428&lang=en&design=default&archive=actual&listtype=table,"During the inspection, laboratory analyzes revealed that the barrels, which were labelled with different labels from different manufacturers and from different wells, contained water from only one well. The samples taken exceeded the allowed limit for nitrate content."
Coliforms in mineral water by Acqua di Nepi S.p.a. from Italy,mineral water,non-alcoholic beverages,coliforms,biological,italy,,Acqua di Nepi S.p.a.,Italian Ministry of Health,"italy, europe",10/12/2019,http://www.salute.gov.it/portale/news/p3_2_1_3_5_1.jsp?lingua=italiano&menu=notizie&p=avvisi&tipo=richiami&id=699,
Sulphite reducing anaerobes in natural mineral water by Sanpellegrino S.p.A from Italy,natural mineral water,non-alcoholic beverages,sulphite reducing anaerobes,biological,italy,,Sanpellegrino S.p.A,Italian Ministry of Health,"italy, europe",18-11-2019,http://www.salute.gov.it/portale/news/p3_2_1_3_5_1.jsp?lingua=italiano&menu=notizie&p=avvisi&tipo=richiami&id=678,
Xylene in mineral water by ACQUA MINERALE SAN BENEDETTO from Italy,mineral water,non-alcoholic beverages,xylene,chemical,italy,,ACQUA MINERALE SAN BENEDETTO,Italian Ministry of Health,"italy, europe",18-11-2019,http://www.salute.gov.it/portale/news/p3_2_1_3_5_1.jsp?lingua=italiano&menu=notizie&p=avvisi&tipo=richiami&id=677,
Microbiological contamination in bottled water by Celtic Pure from Ireland,bottled water,non-alcoholic beverages,microbiological contamination,biological,ireland,,Celtic Pure,Food Safety Authority of Ireland,"ireland, europe",23-10-2019,https://www.fsai.ie/news_centre/food_alerts/CP_update2.html,
Pseudomonas aeruginosa and escherichia coli in bottled water by Celtic Pure from Ireland,bottled water,non-alcoholic beverages,"pseudomonas aeruginosa, escherichia coli",biological,ireland,,Celtic Pure,Food Safety Authority of Ireland,"ireland, europe",22-10-2019,https://www.fsai.ie/news_centre/food_alerts/CP_update1.html,"Additional batches of bottled waters bottled by Celtic Pure in which Pseudomonas aeruginosa, Enterococci or E. coli bacteria were detected."
