﻿Title,Products,Product Categories,Hazards,Hazard Categories,Origins,Distribution Countries,Suppliers,Announced By,Notification From,Date,URL,Summary
Fipronil in fresh bananas by MINDANAO AGRI BANANA VENTURES CORPORATION from Philippines,fresh bananas,fruits and vegetables,fipronil,chemical,philippines,,MINDANAO AGRI BANANA VENTURES CORPORATION,"Ministry of Health, Labour and Welfare Japan","japan, asia",7/12/2020,https://www.mhlw.go.jp/content/000701287.xls,Violation of compositional standard (fipronil 0.013 ppm detection) in fresh banana.
Benzo(a)pyrene in banana chips from Poland,banana chips,fruits and vegetables,benzo(a)pyrene,chemical,poland,"ireland, europe, norway, europe, poland, europe",,RASFF,"poland, europe",8/9/2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.3635,
Fipronil in fresh bananas by MDK TRADING JOINT STOCK COMPANY from Vietnam,fresh bananas,fruits and vegetables,fipronil,chemical,vietnam,,MDK TRADING JOINT STOCK COMPANY,"Ministry of Health, Labour and Welfare Japan","japan, asia",12/6/2020,https://www.mhlw.go.jp/content/000641393.xls,violation of compositional standard (fipronil 0.012 ppm detection) in fresh banana
Fipronil in fresh bananas by MDK TRADING JOINT STOCK COMPANY from Vietnam,fresh bananas,fruits and vegetables,fipronil,chemical,vietnam,,MDK TRADING JOINT STOCK COMPANY,"Ministry of Health, Labour and Welfare Japan","japan, asia",12/6/2020,https://www.mhlw.go.jp/content/000639411.xls,violation of compositional standard (fipronil 0.012 ppm detection) in fresh banana
"Pyraclostrobin in fresh bananas by HUNG YUN FOOD CO.,LTD. from Taiwan",fresh bananas,fruits and vegetables,pyraclostrobin,chemical,taiwan,,"HUNG YUN FOOD CO.,LTD.","Ministry of Health, Labour and Welfare Japan","japan, asia",21-11-2019,https://www.mhlw.go.jp/content/000569172.xls,violation of compositional standard (pyraclostrobin 0.06 ppm detection) in fresh banana
Benzo(a)pyrene in banana chips from Czech Republic,banana chips,fruits and vegetables,benzo(a)pyrene,chemical,czech republic,"slovakia, europe",,RASFF,"slovakia, europe",14-10-2019,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2019.3581,
Bifenthrin in bananas by Frutas Chanitos S.A. De C.V. from Mexico,bananas,fruits and vegetables,bifenthrin,chemical,mexico,,Frutas Chanitos S.A. De C.V.,FDA Import Alerts,"united states, north america",23-4-2019,https://www.accessdata.fda.gov/cms_ia/importalert_258.html,
Fipronil in fresh bananas by SUMIFRU (PHILIPPINES) CORP. from Philippines,fresh bananas,fruits and vegetables,fipronil,chemical,philippines,,SUMIFRU (PHILIPPINES) CORP.,"Ministry of Health, Labour and Welfare Japan","japan, asia",6/3/2019,http://www.mhlw.go.jp/english/topics/importedfoods/19/xls/19-02a.xls,violation of compositional standard(fipronil 0.009 ppm detection) in fresh banana
Fipronil in fresh bananas by SUCREX MARKETING CORPORATION from Philippines,fresh bananas,fruits and vegetables,fipronil,chemical,philippines,,SUCREX MARKETING CORPORATION,"Ministry of Health, Labour and Welfare Japan","japan, asia",11/1/2019,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-12a.xls,violation of compositional standard(fipronil 0.015 ppm detection) in fresh banana
Fipronil in fresh bananas by PHILIPPINE GREENFARM DEVELOPMENT CORPORATION from Philippines,fresh bananas,fruits and vegetables,fipronil,chemical,philippines,,PHILIPPINE GREENFARM DEVELOPMENT CORPORATION,"Ministry of Health, Labour and Welfare Japan","japan, asia",26-12-2018,http://www.mhlw.go.jp/english/topics/importedfoods/18/xls/18-12a.xls,violation of compositional standard(fipronil 0.006 ppm detection) in fresh banana
