﻿Title,Products,Product Categories,Hazards,Hazard Categories,Origins,Distribution Countries,Suppliers,Announced By,Notification From,Date,URL
Aflatoxin in dried figs from Spain,dried figs,fruits and vegetables,aflatoxin,chemical,spain,"ireland, europe, poland, europe",,RASFF,"spain, europe",30-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.6099
Aflatoxin in organic dried figs from Turkey,organic dried figs,fruits and vegetables,aflatoxin,chemical,turkey,,,RASFF,"netherlands, europe",28-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.6053
Aflatoxin in dried figs from Turkey,dried figs,fruits and vegetables,aflatoxin,chemical,turkey,,,RASFF,"france, europe",24-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.6041
Aflatoxin in dried figs from Turkey,dried figs,fruits and vegetables,aflatoxin,chemical,turkey,,,RASFF,"france, europe",24-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.6043
Aflatoxin in dried figs from Turkey,dried figs,fruits and vegetables,aflatoxin,chemical,turkey,,,RASFF,"france, europe",24-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.6031
Aflatoxin in dried figs from Turkey,dried figs,fruits and vegetables,aflatoxin,chemical,turkey,,,RASFF,"france, europe",24-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.6035
Ochratoxin in dried figs by Firma Eurogroup Deutschland GmbH from Germany,dried figs,fruits and vegetables,ochratoxin,chemical,germany,,Firma Eurogroup Deutschland GmbH,German Federal Office of Consumer Protection and Food Safety,"germany, europe",24-12-2020,https://www.lebensmittelwarnung.de/bvl-lmw-de/detail/lebensmittel/62289
Aflatoxin in dried figs from Turkey,dried figs,fruits and vegetables,aflatoxin,chemical,turkey,,,RASFF,"germany, europe",23-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5990
Aflatoxin in dried figs from Unknown Origin,dried figs,fruits and vegetables,aflatoxin,chemical,unknown origin,,,RASFF,"sweden, europe",22-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5953
Ochratoxin a in dried figs by  Die Frischebox GmbH from Germany,dried figs,fruits and vegetables,ochratoxin a,chemical,germany,, Die Frischebox GmbH,German Federal Office of Consumer Protection and Food Safety,"germany, europe",21-12-2020,https://www.lebensmittelwarnung.de/bvl-lmw-de/detail/lebensmittel/61779
Aflatoxin in organic dried figs from Spain,organic dried figs,fruits and vegetables,aflatoxin,chemical,spain,"denmark, europe, sweden, europe",,RASFF,"denmark, europe",21-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5919
Aflatoxin b1 in dried figs by Aarstiderne A/S from Spain,dried figs,fruits and vegetables,aflatoxin b1,chemical,spain,,Aarstiderne A/S,Ministry of Environment and Food of Denmark,"denmark, europe",18-12-2020,https://www.foedevarestyrelsen.dk/Nyheder/Aktuelt/Sider/Tilbagekaldte%20f%C3%B8devarer%202020/Risiko_for_aflatoksin_b1_i_t%C3%B8rrede_figner.aspx
Aflatoxin in dried organic figs from Turkey,dried organic figs,fruits and vegetables,aflatoxin,chemical,turkey,,,RASFF,"sweden, europe",17-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5767
Aflatoxin in dried figs from Turkey,dried figs,fruits and vegetables,aflatoxin,chemical,turkey,,,RASFF,"germany, europe",17-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5810
Aflatoxin in dried figs from Turkey,dried figs,fruits and vegetables,aflatoxin,chemical,turkey,,,RASFF,"belgium, europe",16-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5735
Aflatoxin in dried figs from Turkey,dried figs,fruits and vegetables,aflatoxin,chemical,turkey,,,RASFF,"germany, europe",11-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5693
Aflatoxin in dried figs from Turkey,dried figs,fruits and vegetables,aflatoxin,chemical,turkey,,,RASFF,"germany, europe",11-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5703
Aflatoxin in dried figs from Turkey,dried figs,fruits and vegetables,aflatoxin,chemical,turkey,,,RASFF,"italy, europe",8-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5588
Aflatoxin in dried figs from Turkey,dried figs,fruits and vegetables,aflatoxin,chemical,turkey,,,RASFF,"sweden, europe",3-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5332
Aflatoxin in dried figs from Turkey,dried figs,fruits and vegetables,aflatoxin,chemical,turkey,,,RASFF,"germany, europe",2-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5453
