uri,Real Label,Predicted Label
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428329,24.700,23.848
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428330,24.700,24.176
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396781,19.890,19.603
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396782,19.890,19.457
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000429568,7.374,9.167
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000429569,7.374,8.854
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000403525,15.354,13.848
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000403526,15.354,14.665
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000383548,16.523,16.829
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000383549,16.523,14.647
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000373186,27.144,26.189
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000373187,27.144,25.538
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000431203,19.172,19.824
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000431204,19.172,19.373
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000414736,9.883,10.919
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000414737,9.883,10.606
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000384025,27.058,26.354
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000384026,27.058,26.067
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000434326,22.626,22.649
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000434327,22.626,22.279
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000384736,18.616,18.707
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000384737,18.616,17.797
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000442861,27.679,27.885
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000442862,27.679,27.767
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430543,12.329,11.404
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430544,12.329,12.121
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000437347,15.074,15.367
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000437348,15.074,15.294
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433036,24.306,24.057
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433037,24.306,25.000
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000399772,26.939,25.988
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000399773,26.939,27.078
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000365782,12.851,12.601
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000365783,12.851,13.439
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000367852,19.595,21.142
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000367853,19.595,20.332
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415894,12.462,13.116
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415895,12.462,14.136
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000383962,17.591,17.573
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000383963,17.591,19.259
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364978,22.716,21.686
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364979,22.716,22.327
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424750,22.852,22.590
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424751,22.852,22.485
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000391306,18.838,19.298
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000391307,18.838,18.987
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364456,14.755,14.862
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364457,14.755,13.504
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397903,13.576,13.862
