﻿Title,Products,Product Categories,Hazards,Hazard Categories,Origins,Distribution Countries,Suppliers,Announced By,Notification From,Date,URL,Summary
Salmonella in black pepper from Brazil,black pepper,herbs and spices,salmonella,biological,brazil,,,RASFF,"netherlands, europe",30-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.6079,
Salmonella enterica ser. abaetetuba and salmonella enterica ser. glostrup and salmonella enterica ser. kiambu in black pepper from Brazil,black pepper,herbs and spices,"salmonella enterica ser. abaetetuba, salmonella enterica ser. glostrup, salmonella enterica ser. kiambu",biological,brazil,,,RASFF,"germany, europe",30-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.6082,
Salmonella enterica ser. saintpaul in black pepper from Brazil,black pepper,herbs and spices,salmonella enterica ser. saintpaul,biological,brazil,,,RASFF,"germany, europe",30-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.6080,
Moulds in sesame seeds from Nigeria,sesame seeds,herbs and spices,moulds,biological,nigeria,,,RASFF,"netherlands, europe",23-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5950,
"Cyclospora in fresh basil by Shenandoah Growers, Inc. from United States",fresh basil,herbs and spices,cyclospora,biological,united states,,"Shenandoah Growers, Inc.",FDA Enforcement Reports,"united states, north america",22-12-2020,https://www.accessdata.fda.gov/scripts/ires/index.cfm?Event=86835,Possible contamination with Cyclospora
Cyclospora in basil by Vallarta Organics LLC from United States,basil,herbs and spices,cyclospora,biological,united states,,Vallarta Organics LLC,FDA Enforcement Reports,"united states, north america",22-12-2020,https://www.accessdata.fda.gov/scripts/ires/index.cfm?Event=86877,Possible contamination with Cyclospora
Salmonella enterica ser. minnesota in black pepper from Brazil,black pepper,herbs and spices,salmonella enterica ser. minnesota,biological,brazil,,,RASFF,"germany, europe",3/12/2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5518,
Salmonella enterica ser. rubislaw and salmonella enterica ser. saintpaul and salmonella enterica ser. newport in black pepper from Brazil,black pepper,herbs and spices,"salmonella enterica ser. rubislaw, salmonella enterica ser. saintpaul, salmonella enterica ser. newport",biological,brazil,,,RASFF,"germany, europe",3/12/2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5523,
Salmonella enterica ser. oranienburg and salmonella enterica ser. miami in black pepper from Brazil,black pepper,herbs and spices,"salmonella enterica ser. oranienburg, salmonella enterica ser. miami",biological,brazil,,,RASFF,"germany, europe",3/12/2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5520,
Salmonella in sesame seeds from Ukraine,sesame seeds,herbs and spices,salmonella,biological,ukraine,,,RASFF,"lithuania, europe",1/12/2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5445,
Salmonella enterica in sesame seeds from Ukraine,sesame seeds,herbs and spices,salmonella enterica,biological,ukraine,,,RASFF,"lithuania, europe",1/12/2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5446,
